﻿Function,Count,Inclusive Time (ms),Inclusive Time %,Exclusive Time (ms),Exclusive Time %,Avg Time (ms),Max Time (ms),Min Time (ms),URL,Line Number
"next","6","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"d","7","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","3","4.816,93","6,66","0,00","0,00","1.605,64","2.834,08","891,28","","0"
"A","3","50,07","0,07","0,00","0,00","16,69","30,04","10,01","","0"
"ah","2","50,07","0,07","0,00","0,00","25,04","30,04","20,03","","0"
"moveToBookmark","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"k","4","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"m","4","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"ae","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"ap","4","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"String.lastIndexOf","4","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"prev","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"String.charAt","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"split","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"f","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"aj","1","10,01","0,01","0,00","0,00","10,01","10,01","10,01","","0"
"J","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"O","2","10,01","0,01","0,00","0,00","5,01","10,01","0,00","","0"
"ah","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"ac","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"m","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"Array.reverse","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"W","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"ad","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"Z","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"U","13","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"getAttribs","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","6","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"n","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"parseStyle","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"parse","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"o","6","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"z","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"t","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"serializeStyle","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"serialize","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"_isRes","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"onmousedown","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"onclick","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"onmousedown","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"onclick","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"onmousedown","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"onclick","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
